"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskásy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Macskásy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macskásy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Macskásy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Macskásy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Macskásy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Macskásy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Macskásy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Macskásy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Macskásy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Macskásy_József","http://www.w3.org/2000/01/rdf-schema#label","Macskásy József"
"http://hu.dbpedia.org/resource/Macskásy_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Macskásy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Macskásy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Macskásy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Macskásy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Macskásy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Macskásy_József","http://dbpedia.org/ontology/wikiPageID",727615
"http://hu.dbpedia.org/resource/Macskásy_József","http://dbpedia.org/ontology/wikiPageRevisionID",21914033
"http://hu.dbpedia.org/resource/Macskásy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macskásy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macskásy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Macskásy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Macskásy_József","http://hu.dbpedia.org/property/kép","Macskassy1.JPG"
"http://hu.dbpedia.org/resource/Macskásy_József","http://hu.dbpedia.org/property/név","Macskássy József"
"http://hu.dbpedia.org/resource/Macskásy_József","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Macskásy_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Macskásy_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Macskásy_József","http://hu.dbpedia.org/property/szakma","festőművész"
"http://hu.dbpedia.org/resource/Macskásy_József","http://hu.dbpedia.org/property/halálálozásiDátum",1994
"http://hu.dbpedia.org/resource/Macskásy_József","http://dbpedia.org/ontology/abstract","Macskássy József (Marosvásárhely, 1921. február 15. – Kolozsvár, 1994. október 12.) romániai magyar festőművész."
"http://hu.dbpedia.org/resource/Macskásy_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macskásy_József?oldid=21914033&ns=0"
"http://hu.dbpedia.org/resource/Macskásy_József","http://dbpedia.org/ontology/wikiPageLength",2800
"http://hu.dbpedia.org/resource/Macskásy_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macskásy_József"
"http://hu.wikipedia.org/wiki/Macskásy_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macskásy_József"
"http://hu.dbpedia.org/resource/Macskássy_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macskásy_József"
