"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandy-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandy_Norwood"
"http://hu.dbpedia.org/resource/Brandy_Norwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandy_Norwood"
"http://hu.dbpedia.org/resource/Brandy_dalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandy_Norwood"
"http://hu.dbpedia.org/resource/Kategória:Brandy_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brandy_Norwood","http://www.w3.org/2000/01/rdf-schema#label","Brandy Norwood"
"http://hu.dbpedia.org/resource/Kategória:Brandy_Norwood","http://dbpedia.org/ontology/wikiPageID",425089
"http://hu.dbpedia.org/resource/Kategória:Brandy_Norwood","http://dbpedia.org/ontology/wikiPageRevisionID",22865935
"http://hu.dbpedia.org/resource/Kategória:Brandy_Norwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Brandy_Norwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Brandy_Norwood","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Brandy_Norwood","http://www.w3.org/2004/02/skos/core#prefLabel","Brandy Norwood"
"http://hu.dbpedia.org/resource/Kategória:Brandy_Norwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brandy_Norwood?oldid=22865935&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brandy-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brandy_Norwood"
"http://hu.dbpedia.org/resource/Kategória:Brandy-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brandy_Norwood"
