"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fredegius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fredegius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fredegius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fredegius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fredegius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fredegius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fredegius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fredegius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fredegius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fredegius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fredegius","http://www.w3.org/2000/01/rdf-schema#label","Fredegius"
"http://hu.dbpedia.org/resource/Fredegius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Fredegius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Fredegius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Fredegius","http://dbpedia.org/ontology/wikiPageID",1376106
"http://hu.dbpedia.org/resource/Fredegius","http://dbpedia.org/ontology/wikiPageRevisionID",22935725
"http://hu.dbpedia.org/resource/Fredegius","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0B1LwOLCtABKLOUF3LVFvN2Z3dW8/view%3Fusp=drive_web"
"http://hu.dbpedia.org/resource/Fredegius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fredegius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fredegius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fredegius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Fredegius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fredegius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fredegius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fredegius","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Fredegius","http://dbpedia.org/ontology/abstract","Fredegius, vagy Fridugisus, Fredegisus, Tours-i Fredegis (8. század vége – Tours, 834) angolszász születésű szerzetes, író, filozófus. Alcuin kedvenc tanítványa volt Yorkban, majd Nagy Károly császár udvarában. Ez utóbbi helyen a császár körül szerveződő értelmiségieket tömörítő Schola Palatina tagja lett Nathaniel néven. 796-ban, mikor Alkuin Tours apátja lett, Fredegius Aachenben maradt, majd 804-ben követte Alkuint a tours-i apátság vezetői posztján, továbbra is kitűnő kapcsolatokat ápolva az uralkodóval. 819-ben a birodalom kancellárja lett, majd 820-ban a Saint-Omerben lévő Saint-Bertin kolostor apátja. Kortársai közül kiváló műveltségével tűnt ki, írt verseket, illetve számos levelét ismerjük. Legismertebb írása a sötétségről és a semmiről szóló levele (De nihilo et tenebris), melyben azt vizsgálja, hogy a sötétsség, és a semmi ténylegesen létező dolgok-e. Abból indul ki, hogy amikor a Biblia ezeket a kifejezéseket használja, például a Teremtés könyvében, akkor úgy beszél róluk, mintha ezek valóságosak lennének. Fredegius észérvekre és tekintélyekre egyaránt hivatkozik - de már műve elején elismeri, hogy kisebbségben maradt véleményével az Agobard de Lyon vezette irányzattal szemben. Mindenesetre az általa használt dialektikus módszer megelőlegezi Pierre Abélard és Aquinói Szent Tamás, valamint Alexander of Hales skolasztikus módszerét."
"http://hu.dbpedia.org/resource/Fredegius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fredegius?oldid=22935725&ns=0"
"http://hu.dbpedia.org/resource/Fredegius","http://dbpedia.org/ontology/wikiPageLength",3017
"http://hu.dbpedia.org/resource/Fredegius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fredegius"
"http://hu.wikipedia.org/wiki/Fredegius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fredegius"
