"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://www.w3.org/2000/01/rdf-schema#label","Lakatos Erika"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://dbpedia.org/ontology/wikiPageID",1067008
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://dbpedia.org/ontology/wikiPageRevisionID",22228041
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/lakatos-erika-8126"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://dbpedia.org/ontology/abstract","Lakatos Erika (Budapest, 1964–) fotóművész, dzsesszénekes és mentor."
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakatos_Erika?oldid=22228041&ns=0"
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://dbpedia.org/ontology/wikiPageLength",6320
"http://hu.dbpedia.org/resource/Lakatos_Erika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakatos_Erika"
"http://hu.wikipedia.org/wiki/Lakatos_Erika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakatos_Erika"
