"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Curro_Torres"
"http://hu.dbpedia.org/resource/Curro_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Curro_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Curro_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Curro_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Curro_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Curro_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Curro_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Curro_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Curro_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Curro_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Curro_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Curro_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Curro_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Curro_Torres","http://www.w3.org/2000/01/rdf-schema#label","Curro Torres"
"http://hu.dbpedia.org/resource/Curro_Torres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqpc1"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ahlen"
"http://hu.dbpedia.org/resource/Curro_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Curro_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Curro_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Curro_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Murcia_labdarúgói"
"http://hu.dbpedia.org/resource/Curro_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Curro_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Curro_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Curro_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/wikiPageID",229709
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",20180757
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204222708/http:/futbol.sportec.es/seleccion/ficha_jugador.asp%3Fj=150&n=curro%2Ftorres%2Fcristobal%2Femilio%2Ftorres%2Fruiz"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–02-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_spanyol_vb_keret"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/cím","Valencia CF keretek"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/képaláírás","Curro Torres"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/név","Curro Torres"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/teljesNév","Cristóbal Emilio Torres Ruiz"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UDA_Gramenet"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Tenerife"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Recreativo_de_Huelva"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/poszt","hátvéd"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/címstílus","background-color:orange; color:black;"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/meccsek",182
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/mezszám",23
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ahlen"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/válogatottÉvek",2001
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/abstract","Cristóbal Emilio Torres Ruiz(Ahlen, 1976. december 27. –) spanyol labdarúgó. Ismertebb nevén Curro Torres. Jelenleg a Murcia csapatában játszik, kölcsönben a Valencia csapatától. 2001-ben debütált a válogatottban, és a 2002-es vb-n is a keret tagja volt. Curro Torres pályafutását a csapatában kezdte, mielőtt 1997-ben a Valencia csapatához szerződött volna. Torres egy ideig a B-csapatban játszott, amíg 1999-ben kölcsön nem adták a Recreativo, majd 2000-ben a Tenerife együtteséhez. Itt a későbbi Liverpool-edző, Rafa Benítez trenírozta a gárdát, és olyan játékosok voltak Torres játékostársai, mint Mista és Luis García, akikkel sikerült feljutniuk a Segunda Divisiónból a legmagasabb osztályba 2001-ben. Ezután visszatért a Valenciába, ahol Benítez ismét bizalmat szavazott neki, és itt részese volt egy bajnoki aranyéremnek és egy UEFA-kupa-győzelemnek."
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/birthName","Cristóbal Emilio Torres Ruiz"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/nationalYears","2001"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Recreativo_de_Huelva"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Tenerife"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UDA_Gramenet"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Curro_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curro_Torres?oldid=20180757&ns=0"
"http://hu.dbpedia.org/resource/Curro_Torres","http://dbpedia.org/ontology/wikiPageLength",3023
"http://hu.dbpedia.org/resource/Curro_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curro_Torres"
"http://hu.dbpedia.org/resource/Lorca_FC","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Curro_Torres"
"http://hu.wikipedia.org/wiki/Curro_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curro_Torres"
