"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisperkáta","http://www.w3.org/2000/01/rdf-schema#label","Kisperkáta"
"http://hu.dbpedia.org/resource/Kisperkáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1rcx"
"http://hu.dbpedia.org/resource/Kisperkáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisperkáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisperkáta","http://dbpedia.org/ontology/wikiPageID",879550
"http://hu.dbpedia.org/resource/Kisperkáta","http://dbpedia.org/ontology/wikiPageRevisionID",21634766
"http://hu.dbpedia.org/resource/Kisperkáta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perkáta"
"http://hu.dbpedia.org/resource/Kisperkáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisperkáta?oldid=21634766&ns=0"
"http://hu.dbpedia.org/resource/Kisperkáta","http://dbpedia.org/ontology/wikiPageLength",111
"http://hu.dbpedia.org/resource/Kisperkáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisperkáta"
"http://hu.wikipedia.org/wiki/Kisperkáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisperkáta"
