"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://www.w3.org/2000/01/rdf-schema#label","Feketecsőrű erdeigerle"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_kc"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turtur"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://dbpedia.org/ontology/wikiPageID",573938
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://dbpedia.org/ontology/wikiPageRevisionID",22624597
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090928075902/http:/www.idre.hu/aktualis/271-2002.-xii.-20.-korm.-rendelet.html"
"http://hu.dbpedia.org/resource/Feketecsőrű_erdeigerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-billed-wood-dove-turtur-abyssinicus%7Ctitle="
