"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Roos"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1631-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatfestők"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1685-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rézmetszők"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://dbpedia.org/ontology/wikiPageID",1369758
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://dbpedia.org/ontology/wikiPageRevisionID",23808650
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://hu.dbpedia.org/property/kép","Johann Heinrich Roos 001.jpg"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://dbpedia.org/ontology/abstract","Johann Heinrich Roos (Otterberg, 1631. szeptember 29. – Frankfurt, 1685. október 3.) német barokk tájképfestő és rézmetsző."
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Heinrich_Roos?oldid=23808650&ns=0"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Johann_Heinrich_Roos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Heinrich_Roos"
"http://hu.wikipedia.org/wiki/Johann_Heinrich_Roos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Heinrich_Roos"
