"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khthonikus_istenek","http://www.w3.org/2000/01/rdf-schema#label","Khthonikus istenek"
"http://hu.dbpedia.org/resource/Khthonikus_istenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Khthonikus_istenek","http://dbpedia.org/ontology/wikiPageID",1165179
"http://hu.dbpedia.org/resource/Khthonikus_istenek","http://dbpedia.org/ontology/wikiPageRevisionID",23647981
"http://hu.dbpedia.org/resource/Khthonikus_istenek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mythindex.com/greek-mythology/C/Chthonii.html"
"http://hu.dbpedia.org/resource/Khthonikus_istenek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/ausfhrlicheslexi11rosc%23page/454/mode/1up%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Khthonikus_istenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Khthonikus_istenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Khthonikus_istenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Khthonikus_istenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Khthonikus_istenek","http://dbpedia.org/ontology/abstract","Khthonikus istenek vagy khthonioi (ógörögül: Χθόνιοι θεοί, Χθόνιοι; a khthoniosz „a Földhöz tartozó, föld alatti“) azok az istenek – főként a görög mitológiában, de más kultúrkörök isteneit is nevezik így –, akik az alvilágot reprezentálják és halálhozók valamint azok is, akik életet és ajándékoznak (lásd még ). A férfi istenek gyakran kapták a ógörögül: Χθόνιος khthoniosz ragadványnevet (példaként Zeusz Khthoniosz, Hadészt is így nevezik, az alvilág urát), míg a nőneműek ógörögül: Χθονία khthonia toldalékot kapnak. Ez utóbbiakhoz tartozik Perszephoné, Hadész felesége. Ide sorolhatóak az Erinnüszök, egyes nimfák is, akik gyakran meghatározott vidékeket reprezentálnak (vesd össze a és nevet viselőkkel). Hésziodosz a khthonioi gyűjtőfogalmat alkalmazza a titánokra. A tragédiák költőinél is előjön ez a kifejezés a khthonoi türannoszok megszólításaival összhangban vagy pedig mint elhatárolás más gyűjtőnevektől, mint a tenger vagy a levegő istenei - így például, Arisztophanésznál parodisztikus formában.Hermész esetében Mégis gyakran nem elég világos, hogy a drámai megszólítás az istenekre, vagy a holtak közösségére irányul. Ugyanis ezeket is kthoniosz-ként szólítják meg. Elsőként khthonikus istennek Hadészt jelölték meg, már az Iliasz eposz az olimpiai Zeusz kiegészítő istenének nevezi őt , mint „alvilági“ Zeusz Katakhthonios. Sok a bizonytalanság azonban akörül, hogy ez a megnevezés Hadész szinonimája-e, vagy pedig magát Zeuszt jelenti alvilági alakjában, a kettős névvel történő megszólításakor. Így Korinthoszon, Míkonoszon, és Olümpiában Zeusz Khthonios Ge Khthoniával együtt (Gaia) és Dionüszosz tisztelték. Csak ennél a kultusznál bizonyított a khthonia megjelölés Gaianál. Démétért, az Hermioné toldaléknév alatt mint Khthonia Thea tisztelték. Az ötödik századtól kezdve egyre gyakarbban találkozunk Khthonia, az útkereszteződések istennőjével, aki egyben a világok közti kapuk őrzője is. Tüphónt khthoniosz daimónnak is nevezték, Khthonion legelsősorban Dionüszosz, a vegetáció istene és khthoniák a , a gorgók valamint , miközben ez Perszephonénak és Hekaténak is másik neve, valamint Ceresé és Kübeléé is. Khthoniosz vagy khthonia jelzőket kaptak azok a mitikus emberek, akiknek földi származását akarták ezzel kiemelni. Példák ezekre a thébai szpartosz Khtonios és Erekhtheusz leánya Khtonia."
"http://hu.dbpedia.org/resource/Khthonikus_istenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khthonikus_istenek?oldid=23647981&ns=0"
"http://hu.dbpedia.org/resource/Khthonikus_istenek","http://dbpedia.org/ontology/wikiPageLength",6085
"http://hu.dbpedia.org/resource/Khthonikus_istenek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khthonikus_istenek"
"http://hu.dbpedia.org/resource/Khtonikus_istenek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Khthonikus_istenek"
"http://hu.wikipedia.org/wiki/Khthonikus_istenek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khthonikus_istenek"
