"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGAUS"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGAUS","http://dbpedia.org/ontology/wikiPageID",1121332
"http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGAUS","http://dbpedia.org/ontology/wikiPageRevisionID",14953348
"http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGAUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FkosárYUGAUS?oldid=14953348&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGAUS"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkosárYUGAUS"
