"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","Jókai liget (Kaposvár)"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_utcái_és_terei"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_parkjai"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",1383659
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23807779
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/author","Nagy Zoltán"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/author","Nagy Zoltán, Dávid János, Buzási Éva"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/author","L. Balogh Krisztina, Nagy Zoltán"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/helyszín","Kaposvár"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/kép","Kaposvár, Jókai liget 3.JPG"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/képaláírás","A liget, előtérben a Kapos folyóval"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/név","Jókai liget"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Kaposvár"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/publisher","Dávid Kiadó"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/publisher","Kaposvár Megyei Jogú Város Önkormányzata"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Szita_Károly"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Jókai_liget_(Kaposvár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
