"subject","predicate","object"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://www.w3.org/2000/01/rdf-schema#label","P–8 Poseidon"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036hlm"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_járőrgépek"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://dbpedia.org/ontology/wikiPageID",636165
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://dbpedia.org/ontology/wikiPageRevisionID",22477410
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com/defense-space/military/p8a/index.html"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com/defense-space/military/p8a/news/"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil/navydata/fact_display.asp%3Fcid=1100&tid=1300&ct=1"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://xmlns.com/foaf/0.1/name","P–8 Poseidon"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Boeing_Integrated_Defense_Systems"
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/P–8_Poseidon","http://hu.dbpedia.org/property/hossz",39.47
