"subject","predicate","object"
"http://hu.dbpedia.org/resource/RuneScape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/RuneScape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RuneScape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/RuneScape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/RuneScape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/RuneScape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/RuneScape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/RuneScape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/RuneScape","http://www.w3.org/2000/01/rdf-schema#label","RuneScape"
"http://hu.dbpedia.org/resource/RuneScape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l8t_"
"http://hu.dbpedia.org/resource/RuneScape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/RuneScape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_videójátékai"
"http://hu.dbpedia.org/resource/RuneScape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/RuneScape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/RuneScape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMORPG_játékok"
"http://hu.dbpedia.org/resource/RuneScape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/RuneScape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/wikiPageID",130733
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/wikiPageRevisionID",23576527
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/rsklanok/index.php%3Fpage=klanok"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120310064906/http:/runescape.wikia.com/wiki/RuneScape_Wiki"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/wikiPageExternalLink","http://rshun.hu/"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jagex.com"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zybez.net/"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tip.it/runescape"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.rshun.hu/"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interqueo.hu/"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.runehq.com/"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.runescape.com"
"http://hu.dbpedia.org/resource/RuneScape","http://xmlns.com/foaf/0.1/name","RuneScape"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Jagex_Ltd."
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/játékmódok","Többjátékos"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/kiadásiDátum",2001
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/kiadásiDátum",2004
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/kiadásiDátum","RuneScape Classic:"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/kiadásiDátum","RuneScape 2:"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jagex_Ltd."
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/motor","Védjegyezett motor"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/név","RuneScape"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/url","http://users.atw.hu/rsklanok/index.php%3Fpage=klanok"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/irányítás","Billentyűzet és egér"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/rendszerkövetelmény",56
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/rendszerkövetelmény","Magas ""High"" felbontás: 256 MB RAM, 1,5 GHz CPU és legalább Nvidia Gforce 3 vagy jobb videókártya"
"http://hu.dbpedia.org/resource/RuneScape","http://hu.dbpedia.org/property/rendszerkövetelmény","""Standard"" Felbontás: 128 MB RAM, 500 MHz CPU"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/abstract","A RuneScape interneten keresztül játszható, Java-alapú MMORPG (Massive Multiplayer Online Role-Playing Game - Masszív Többjátékos Online Szerepjáték); fejlesztője a A játék ingyenes felhasználóinak száma meghaladja a hatmilliót, míg az előfizetőké az egymilliót. A RuneScape-et hozta létre. A fejlesztést 1998-ban kezdte meg a RuneScape előfutárán, a DeviousMUDon. A játék 2001. január 4-én jelent meg, népszerűsége köszönhető ingyenességének, egyszerű kezelőfelületének, illetve a böngészőablakban történő futásának. A játék egy meseszerű, fantasy birodalomban, Gielinorban játszódik, mely számos királyságra, régióra és területre bomlik. A játékosok a gyalogláson kívül akár teleportálhatnak is, vagy a nemjátékos karakterek által kínált szolgáltatásokkal meggyorsíthatják az utazást. A különböző vidékek más-más szörnyeket, nyersanyagokat és küldetéseket kínálnak. Hasonlóan sok más MMORPG-hez, a játékmenet nem kötött, a játékosoknak nem kell megszabott utat követnie. Minden felhasználóhoz egy karakter társul, a játékosok maguk irányíthatják az eseményeket. A közösség tagjai akár egymással, vagy nemjátékos karakterekkel is harcolhatnak, tapasztalati pontot gyűjthetnek, és küldetéseket teljesíthetnek. A játékosok ezenkívül egymással beszélgethetnek, kereskedhetnek és minijátékokkal is játszhatnak, akár egymással, vagy egymás ellen. A játék két minőségben érhető el: magas, illetve alacsony felbontásban. A magas felbontás természetesen jobb rendszerkövetelményeket igényel, és ha ez nem teljesül,vagy nem lehetséges a magas felbontás elérése, vagy a játék nem megfelelő gyorsasággal működik."
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/requirement","Magas ""High"" felbontás: 256 MBRAM, 1,5 GHzCPUés legalább Nvidia Gforce 3 vagy jobb videókártya"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/requirement","""Standard"" Felbontás: 128 MBRAM, 500 MHzCPU"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/requirement","56k vagy jobb Internet kapcsolat"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Jagex_Ltd."
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Jagex_Ltd."
"http://hu.dbpedia.org/resource/RuneScape","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RuneScape?oldid=23576527&ns=0"
"http://hu.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/wikiPageLength",39013
"http://hu.dbpedia.org/resource/RuneScape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RuneScape"
"http://hu.dbpedia.org/resource/Runescape","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RuneScape"
"http://hu.wikipedia.org/wiki/RuneScape","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RuneScape"
