"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferapontov-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vologdai_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Vologdai_terület_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vologdai_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Vologdai_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vologdai_terület"
"http://hu.dbpedia.org/resource/Kategória:Vologdai_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vologdai_terület","http://www.w3.org/2000/01/rdf-schema#label","Vologdai terület"
"http://hu.dbpedia.org/resource/Kategória:Vologdai_terület","http://dbpedia.org/ontology/wikiPageID",1128782
"http://hu.dbpedia.org/resource/Kategória:Vologdai_terület","http://dbpedia.org/ontology/wikiPageRevisionID",16262680
"http://hu.dbpedia.org/resource/Kategória:Vologdai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vologdai_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Vologdai_terület","http://www.w3.org/2004/02/skos/core#prefLabel","Vologdai terület"
"http://hu.dbpedia.org/resource/Kategória:Vologdai_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vologdai_terület?oldid=16262680&ns=14"
"http://hu.dbpedia.org/resource/Onyega-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vologdai_terület"
"http://hu.dbpedia.org/resource/Vologdai_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vologdai_terület"
