"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Colón megye (Córdoba)"
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhwsy"
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",717618
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",22480962
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110414215548/http:/web2.cba.gov.ar/muniweb/muniweb.nsf"
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipales/busqueda/deptopopup.asp%3FID=1789"
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://hu.dbpedia.org/property/kép","Departamento Colón .png"
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://hu.dbpedia.org/property/név","Colón megye"
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Jesús_María"
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://hu.dbpedia.org/property/terület",2588
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://hu.dbpedia.org/property/url","http://www.mininterior.gov.ar/municipales/busqueda/deptopopup.asp%3FID=1789"
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://hu.dbpedia.org/property/helyiNév","Departamento Colón"
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://hu.dbpedia.org/property/népsűrűség",66.1
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://dbpedia.org/ontology/abstract","Colón egy megye Argentína Córdoba tartományában. A megye székhelye ."
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colón_megye_(Córdoba)?oldid=22480962&ns=0"
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colón_megye_(Córdoba)"
"http://hu.wikipedia.org/wiki/Colón_megye_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)"
