"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thor:_Son_of_Asgard","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Thor (Marvel Comics)"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl9gg"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",217978
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",22117366
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsarama.com"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Thor"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/kép","SDCC 2012 - Thor .jpg"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/név","Thor"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/születésiHely","egy barlang valahol Norvégiában"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","a Bosszú Angyalai"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","Azgard istenei"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/eredetiNév","Thor"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Azgardiak_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenés","Journey into Mystery #83"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/valódiNév","Thor Odinson"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/egyébFedőneve","dr. Donald Blake"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/egyébFedőneve","http://hu.dbpedia.org/resource/Eric_Masterson"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/egyébFedőneve","Jake Olson"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/egyébFedőneve","Sigurd Jarlson"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1962
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Larry_Lieber"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Jack_Kirby"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Atum_(Marvel_Comics-szereplő)"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Loki_(Marvel_Comics-szereplő)"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Odin_(Marvel_Comics-szereplő)"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Vidar_(Marvel_Comics-szereplő)"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Frigga_(Marvel_Comics-szereplő)"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Gaea_(Marvel_Comics-szereplő)"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://dbpedia.org/ontology/abstract","Thor egy kitalált szereplő, isten és szuperhős a Marvel Comics képregényeiben. A szereplőt Stan Lee, és Jack Kirby alkotta meg. Első megjelenése a 83. számában, 1962 augusztusában volt. A kitalált szereplő a germán mitológia azonos nevű istenén alapul. Thor apja, Odin, Azgard isteneinek királya megelégelte fia önhittségét és hogy megtanítsa fiát az alázatra, megfosztotta korábbi életének emlékeitől és egy fiatal amerikai orvostanhallgató, Donald Blake testébe zárta. Thor éveket töltött el Blake testében, isteni mivoltáról mit sem tudva, míg nem egy norvégiai utazása során egy barlangban felfedezte egykori fegyverét, a hatalmas erejű kalapácsát. A kalapács segítségével visszanyerte isteni erejét, de emlékeit még sokáig nem."
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://dbpedia.org/ontology/status","aktív"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jack_Kirby"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Larry_Lieber"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Azgardiak_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bosszú_Angyalai"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thor_(Marvel_Comics)?oldid=22117366&ns=0"
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",7256
"http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thor_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Donald_Blake","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Jake_Olson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thor_(Marvel_Comics)"
