"subject","predicate","object"
"http://hu.dbpedia.org/resource/Treport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Treport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Treport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Treport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Treport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Treport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Treport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Treport","http://www.w3.org/2000/01/rdf-schema#label","illírek"
"http://hu.dbpedia.org/resource/Treport","http://www.w3.org/2000/01/rdf-schema#label","Treport"
"http://hu.dbpedia.org/resource/Treport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Treport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_illír_települések"
"http://hu.dbpedia.org/resource/Treport","http://dbpedia.org/ontology/wikiPageID",1631337
"http://hu.dbpedia.org/resource/Treport","http://dbpedia.org/ontology/wikiPageRevisionID",21404052
"http://hu.dbpedia.org/resource/Treport","http://xmlns.com/foaf/0.1/name","Treport"
"http://hu.dbpedia.org/resource/Treport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilkes_–_Albania,_an_archaeological_guide"
"http://hu.dbpedia.org/resource/Treport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Treport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
