"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://www.w3.org/2000/01/rdf-schema#label","Wahlberg-sas"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwck"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieraaetus"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://dbpedia.org/ontology/wikiPageID",164174
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://dbpedia.org/ontology/wikiPageRevisionID",23240591
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Hieraaetus-wahlbergi%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Aquila+wahlbergi&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/name","Wahlberg-sas"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/imageCaption","Dél-afrikai Köztársaságban"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/imageCaption","Kruger Nemzeti Parkban a"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/imageCaption","Wahlberg-sas a"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/wikicommonscat","Hieraaetus wahlbergi"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/wikispecies","Hieraaetus wahlbergi"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/binomial","Hieraaetus wahlbergi"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/binomialAuthority","Sundevall, 1851"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/genus","Hieraaetus"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/species","H. wahlbergi"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sasformák"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://dbpedia.org/ontology/abstract","A Wahlberg-sas (Hieraaetus wahlbergi) a madarak (Aves) osztályának a vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wahlberg-sas?oldid=23240591&ns=0"
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://dbpedia.org/ontology/wikiPageLength",3605
"http://hu.dbpedia.org/resource/Wahlberg-sas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wahlberg-sas"
"http://hu.dbpedia.org/resource/Aquila_wahlbergi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wahlberg-sas"
"http://hu.dbpedia.org/resource/Hieraaetus_wahlbergi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wahlberg-sas"
"http://hu.wikipedia.org/wiki/Wahlberg-sas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wahlberg-sas"
