"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Rugiak"
"http://hu.dbpedia.org/resource/Rugiak","http://www.w3.org/2000/01/rdf-schema#label","Rugiak"
"http://hu.dbpedia.org/resource/Rugiak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8kg"
"http://hu.dbpedia.org/resource/Rugiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Rugiak","http://dbpedia.org/ontology/wikiPageID",506037
"http://hu.dbpedia.org/resource/Rugiak","http://dbpedia.org/ontology/wikiPageRevisionID",22492810
"http://hu.dbpedia.org/resource/Rugiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rugiak","http://dbpedia.org/ontology/abstract","A rugiak egy a Weichsel és az Odera folyók között letelepedett keleti-germán törzs volt. A népvándorlás idején csatlakoztak a hunokhoz és később birodalmat alapítottak a mai Alsó-Ausztria területén, majd ezután a keleti gótokkal Itáliába vándoroltak."
"http://hu.dbpedia.org/resource/Rugiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rugiak?oldid=22492810&ns=0"
"http://hu.dbpedia.org/resource/Rugiak","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Rugiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rugiak"
"http://hu.wikipedia.org/wiki/Rugiak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rugiak"
"http://hu.dbpedia.org/resource/Rugiai_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rugiak"
"http://hu.dbpedia.org/resource/Rúgiaiak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rugiak"
