"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stuart_Price"
"http://hu.dbpedia.org/resource/B_in_the_Mix:_The_Remixes","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stuart_Price"
"http://hu.dbpedia.org/resource/B_in_the_Mix:_The_Remixes","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stuart_Price"
"http://hu.dbpedia.org/resource/Darkdancer","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stuart_Price"
"http://hu.dbpedia.org/resource/Darkdancer","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Stuart_Price"
"http://hu.dbpedia.org/resource/Darkdancer","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Stuart_Price"
"http://hu.dbpedia.org/resource/Future_Nostalgia","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Stuart_Price"
"http://hu.dbpedia.org/resource/Step_Back_in_Time:_The_Definitive_Collection","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Stuart_Price"
"http://hu.dbpedia.org/resource/Stuart_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stuart_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stuart_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stuart_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stuart_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stuart_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stuart_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stuart_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stuart_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stuart_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stuart_Price","http://www.w3.org/2000/01/rdf-schema#label","Stuart Price"
"http://hu.dbpedia.org/resource/Stuart_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lemezlovasok"
"http://hu.dbpedia.org/resource/Stuart_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stuart_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenei_producerek"
"http://hu.dbpedia.org/resource/Stuart_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Stuart_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stuart_Price","http://dbpedia.org/ontology/wikiPageID",1607808
"http://hu.dbpedia.org/resource/Stuart_Price","http://dbpedia.org/ontology/wikiPageRevisionID",23324047
"http://hu.dbpedia.org/resource/Stuart_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stuart_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stuart_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stuart_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stuart_Price","http://dbpedia.org/ontology/abstract","Stuart Price (North Yorkshire, (vagy Párizs) 1977. szeptember 9. –) angol zenész, DJ, zenei producer. Több művésznévvel is rendelkezik, általában a ""Les Rythmes Digitales"" nevet használja. Legismertebb dala a ""Jacques Your Body (Make Me Sweat)"", amelyet a Citroën is felhasznált egyik ismert reklámkampányában, és a brit slágerlista 60. helyére is felkerült."
"http://hu.dbpedia.org/resource/Stuart_Price","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stuart_Price?oldid=23324047&ns=0"
"http://hu.dbpedia.org/resource/Stuart_Price","http://dbpedia.org/ontology/wikiPageLength",3094
"http://hu.dbpedia.org/resource/Stuart_Price","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stuart_Price"
"http://hu.wikipedia.org/wiki/Stuart_Price","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stuart_Price"
"http://hu.dbpedia.org/resource/Les_Rythmes_Digitales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stuart_Price"
