"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ravni_kotari","http://www.w3.org/2000/01/rdf-schema#label","Ravni kotari"
"http://hu.dbpedia.org/resource/Ravni_kotari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Ravni_kotari","http://dbpedia.org/ontology/wikiPageID",1733814
"http://hu.dbpedia.org/resource/Ravni_kotari","http://dbpedia.org/ontology/wikiPageRevisionID",23198093
"http://hu.dbpedia.org/resource/Ravni_kotari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cms.hr/system/publication/pdf/4/bukovica_i_ravni_kotari.pdf"
"http://hu.dbpedia.org/resource/Ravni_kotari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ravni_kotari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ravni_kotari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ravni_kotari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ravni_kotari","http://dbpedia.org/ontology/abstract","Ravni kotari egy természetföldrajzi tájegység Horvátország déli részén, Észak-Dalmáciában, Zára és Šibenik-Knin megye területén."
"http://hu.dbpedia.org/resource/Ravni_kotari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ravni_kotari?oldid=23198093&ns=0"
"http://hu.dbpedia.org/resource/Ravni_kotari","http://dbpedia.org/ontology/wikiPageLength",5648
"http://hu.dbpedia.org/resource/Ravni_kotari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ravni_kotari"
"http://hu.wikipedia.org/wiki/Ravni_kotari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ravni_kotari"
