"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esteban_Paredes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Concepción_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Meneses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Concepción_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Beausejour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Concepción_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Valdivia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Concepción_labdarúgói"
"http://hu.dbpedia.org/resource/Osvaldo_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Concepción_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Concepción_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Concepción_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Universidad de Concepción labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Concepción_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1108245
"http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Concepción_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285381
"http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Concepción_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Concepción_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Universidad de Concepción labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Concepción_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Universidad_de_Concepción_labdarúgói?oldid=16285381&ns=14"
