"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Couronne-Carro"
"http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro","http://dbpedia.org/ontology/wikiPageID",1167929
"http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro","http://dbpedia.org/ontology/wikiPageRevisionID",22152584
"http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro","http://hu.dbpedia.org/property/név","Gare de La Couronne-Carro"
"http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro","http://dbpedia.org/ontology/abstract","Gare de La Couronne-Carro vasútállomás Franciaországban, Martigues településen."
"http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_La_Couronne-Carro?oldid=22152584&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_La_Couronne-Carro"
"http://hu.wikipedia.org/wiki/Gare_de_La_Couronne-Carro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_La_Couronne-Carro"
