"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anhu","http://www.w3.org/2000/01/rdf-schema#label","Anhu"
"http://hu.dbpedia.org/resource/Anhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Anhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Anhu","http://dbpedia.org/ontology/wikiPageID",1541507
"http://hu.dbpedia.org/resource/Anhu","http://dbpedia.org/ontology/wikiPageRevisionID",23339206
"http://hu.dbpedia.org/resource/Anhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anhu","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Iymeru"
"http://hu.dbpedia.org/resource/Anhu","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Resszeneb"
"http://hu.dbpedia.org/resource/Anhu","http://hu.dbpedia.org/property/házastárs","Mereret"
"http://hu.dbpedia.org/resource/Anhu","http://hu.dbpedia.org/property/kép","Egypte louvre 269 stele.jpg"
"http://hu.dbpedia.org/resource/Anhu","http://hu.dbpedia.org/property/képaláírás","Ameniszeneb sztéléje, melynek szövege említi Anhut"
"http://hu.dbpedia.org/resource/Anhu","http://hu.dbpedia.org/property/állampolgárság","-"
"http://hu.dbpedia.org/resource/Anhu","http://hu.dbpedia.org/property/hieroglifa","Anhu"
"http://hu.dbpedia.org/resource/Anhu","http://hu.dbpedia.org/property/hieroglifa","anx-n:x-w"
"http://hu.dbpedia.org/resource/Anhu","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Szimontu"
"http://hu.dbpedia.org/resource/Anhu","http://hu.dbpedia.org/property/szülei","Henutpu"
"http://hu.dbpedia.org/resource/Anhu","http://dbpedia.org/ontology/abstract","Anhu ókori egyiptomi vezír volt a XIII. dinasztia uralkodásának vége felé, valószínűleg Hendzser és II. Szobekhotep, esetleg több más király uralkodása alatt is."
"http://hu.dbpedia.org/resource/Anhu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anhu?oldid=23339206&ns=0"
"http://hu.dbpedia.org/resource/Anhu","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/Anhu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anhu"
"http://hu.dbpedia.org/resource/Ankhu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anhu"
"http://hu.wikipedia.org/wiki/Anhu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anhu"
