"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees To Love Somebody (SU)"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_kislemezei"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://dbpedia.org/ontology/wikiPageID",158805
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://dbpedia.org/ontology/wikiPageRevisionID",18749356
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://hu.dbpedia.org/property/cím","To Love Somebody / New York Mining Disaster 1941 / Holiday / I Can't See Nobody"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/New_York_Mining_EP(AU)"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://hu.dbpedia.org/property/előző",1967
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://hu.dbpedia.org/property/formátum","EP"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://hu.dbpedia.org/property/hossz","703.0"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://hu.dbpedia.org/property/jelenlegi","To Love Somebody / New York Mining Disaster 1941 / Holiday / I Can't See Nobody"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://hu.dbpedia.org/property/jelenlegi",1967
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://hu.dbpedia.org/property/kiadó","Melodia  38195"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Holiday_EP_(P)"
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://hu.dbpedia.org/property/következő",1967
"http://hu.dbpedia.org/resource/Bee_Gees_To_Love_Somebody_(SU)","http://hu.dbpedia.org/property/megjelent",1967
