"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://www.w3.org/2000/01/rdf-schema#label","Móritz Mária"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://dbpedia.org/ontology/wikiPageID",1673278
"http://hu.dbpedia.org/resource/Móritz_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",22770147
"http://hu.dbpedia.org/resource/Móritz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz13/430.html"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IIa/szin_II.0603.htm"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://dbpedia.org/ontology/abstract","Móritz Mária (Szabadka, 1815 körül – Szombathely, 1905. június 14.) színésznő, Szuperné Mórocza Antónia nővére."
"http://hu.dbpedia.org/resource/Móritz_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móritz_Mária?oldid=22770147&ns=0"
"http://hu.dbpedia.org/resource/Móritz_Mária","http://dbpedia.org/ontology/wikiPageLength",1471
"http://hu.dbpedia.org/resource/Móritz_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móritz_Mária"
"http://hu.wikipedia.org/wiki/Móritz_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Móritz_Mária"
