"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_(író)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Palócok"
"http://hu.dbpedia.org/resource/Palócok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Palócok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Palócok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palócok","http://www.w3.org/2000/01/rdf-schema#label","Palócok"
"http://hu.dbpedia.org/resource/Palócok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cr4pz"
"http://hu.dbpedia.org/resource/Palócok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok"
"http://hu.dbpedia.org/resource/Palócok","http://dbpedia.org/ontology/wikiPageID",358928
"http://hu.dbpedia.org/resource/Palócok","http://dbpedia.org/ontology/wikiPageRevisionID",23816219
"http://hu.dbpedia.org/resource/Palócok","http://dbpedia.org/ontology/wikiPageExternalLink","https://mki.gov.hu/hu/kiadvany/paloc-olvasokonyv"
"http://hu.dbpedia.org/resource/Palócok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050122201752/http:/www.sulinet.hu/eletestudomany/archiv/2001/0138/08.html"
"http://hu.dbpedia.org/resource/Palócok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nograd.net/nmk/nograd/paloc.html"
"http://hu.dbpedia.org/resource/Palócok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101021085136/http:/www.sulinet.hu/tart/fncikk/Kjfb/0/7186/palocok.html"
"http://hu.dbpedia.org/resource/Palócok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palócok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Palócok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Palócok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Palócok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Palócok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Palócok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Palócok","http://hu.dbpedia.org/property/kép","Palócok-Karancs.jpg"
"http://hu.dbpedia.org/resource/Palócok","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Palócok","http://hu.dbpedia.org/property/régió","A Mátrától és a Bükk-vidék központi részétől északra fekvő medencék, a Nógrádi-medence és az Ipoly völgye"
"http://hu.dbpedia.org/resource/Palócok","http://hu.dbpedia.org/property/népcsoport","Palócok"
"http://hu.dbpedia.org/resource/Palócok","http://hu.dbpedia.org/property/vallások","Túlnyomórészt katolikus"
"http://hu.dbpedia.org/resource/Palócok","http://dbpedia.org/ontology/abstract","A palóc terület a Duna–Tisza közétől, Magyarország közepétől észak felé, délnyugattól északkeletre hosszú vonalban húzódik az Alföld és a magyar–szláv nyelvhatár között."
"http://hu.dbpedia.org/resource/Palócok","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Palócok","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Mátra"
"http://hu.dbpedia.org/resource/Palócok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palócok?oldid=23816219&ns=0"
"http://hu.dbpedia.org/resource/Palócok","http://dbpedia.org/ontology/wikiPageLength",25570
"http://hu.dbpedia.org/resource/Palócok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palócok"
"http://hu.dbpedia.org/resource/Palóc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palócok"
"http://hu.wikipedia.org/wiki/Palócok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palócok"
