"subject","predicate","object"
"http://hu.dbpedia.org/resource/A14-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marche_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Marche_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marche_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Marche közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Marche_közlekedése","http://dbpedia.org/ontology/wikiPageID",1556678
"http://hu.dbpedia.org/resource/Kategória:Marche_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20877022
"http://hu.dbpedia.org/resource/Kategória:Marche_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Marche_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Marche_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marche"
"http://hu.dbpedia.org/resource/Kategória:Marche_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Marche közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Marche_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marche_közlekedése?oldid=20877022&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Marche_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marche_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Marche_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marche_közlekedése"
