"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_India"
"http://hu.dbpedia.org/resource/Indiai_nemesi_címek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_India"
"http://hu.dbpedia.org/resource/Mezopotámiai_front_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_India"
"http://hu.dbpedia.org/resource/Kategória:Brit_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_India","http://www.w3.org/2000/01/rdf-schema#label","Brit India"
"http://hu.dbpedia.org/resource/Kategória:Brit_India","http://dbpedia.org/ontology/wikiPageID",1148407
"http://hu.dbpedia.org/resource/Kategória:Brit_India","http://dbpedia.org/ontology/wikiPageRevisionID",15342915
"http://hu.dbpedia.org/resource/Kategória:Brit_India","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Kategória:Brit_India","http://www.w3.org/2004/02/skos/core#prefLabel","Brit India"
"http://hu.dbpedia.org/resource/Kategória:Brit_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_India?oldid=15342915&ns=14"
