"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
"http://hu.dbpedia.org/resource/George_Orwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
"http://hu.dbpedia.org/resource/Gáti_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
"http://hu.dbpedia.org/resource/Hajós_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
"http://hu.dbpedia.org/resource/Heidrich_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
"http://hu.dbpedia.org/resource/Hevesi_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
"http://hu.dbpedia.org/resource/Humhál_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
"http://hu.dbpedia.org/resource/Jász_Dezső_(hadtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
"http://hu.dbpedia.org/resource/Kepes_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
"http://hu.dbpedia.org/resource/Klauber_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
"http://hu.dbpedia.org/resource/Marschall_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
"http://hu.dbpedia.org/resource/Münnich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
"http://hu.dbpedia.org/resource/Nagy_Pál_(internacionalista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
