"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cranchia_scabra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Enoploteuthidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Gyilkos_kalamájó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Histioteuthidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Histioteuthis_bonellii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Kalmárok","http://www.w3.org/2000/01/rdf-schema#label","Kalmárok"
"http://hu.dbpedia.org/resource/Kalmárok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gys"
"http://hu.dbpedia.org/resource/Kalmárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlábúak"
"http://hu.dbpedia.org/resource/Kalmárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűrendek"
"http://hu.dbpedia.org/resource/Kalmárok","http://dbpedia.org/ontology/wikiPageID",533011
"http://hu.dbpedia.org/resource/Kalmárok","http://dbpedia.org/ontology/wikiPageRevisionID",22930828
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/name","Kalmárok"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_kalmár"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Fejlábúak"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/ordo","Kalmárok"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tintahalalakúak"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/subdivision","*†Plesioteuthididae
*Myopsina
*Oegopsina"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tízkarú_polipok"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/wikicommonscat","Teuthida"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/wikispecies","Teuthida"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/ordoAuthority","A. Naef, 1916"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Tapogatós–csillókoszorús_állatok"
"http://hu.dbpedia.org/resource/Kalmárok","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Kalmárok","http://dbpedia.org/ontology/abstract","A kalmárok (Teuthida) a fejlábúak (Cephalopoda) közé tartoznak. Őseik, az még páncélos állatok voltak. Átlag testméretük 40 és 100 centiméter között volt. Legnagyobb ellenségeik a Plesiosaurusok és az voltak. Sok kalmár veszélyeztetett, mivel tömegével halásszák a Mexikó és az USA partjainál. Húsuk finom és fehérjedús. Az indiai őslakók egyik kedvenc eledele a kicsi, még alig megszületett kalmár."
"http://hu.dbpedia.org/resource/Kalmárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalmárok?oldid=22930828&ns=0"
"http://hu.dbpedia.org/resource/Kalmárok","http://dbpedia.org/ontology/wikiPageLength",6400
"http://hu.dbpedia.org/resource/Kalmárok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalmárok"
"http://hu.dbpedia.org/resource/Közönséges_kalmár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Lycoteuthidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Lycoteuthis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Lycoteuthis_lorigera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Myopsina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Nyílkalmár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Octopoteuthidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Octopoteuthis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Octopoteuthis_deletron","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Oegopsina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Taningia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Taningia_danae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Teuthowenia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Teuthowenia_pellucida","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Todarodes_pacificus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Észak-amerikai_kalmár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Óriáskalmár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Teuthida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.dbpedia.org/resource/Valódi_kalmárok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalmárok"
"http://hu.wikipedia.org/wiki/Kalmárok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalmárok"
