"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csöcsiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csöcsiang"
"http://hu.dbpedia.org/resource/Kategória:Csöcsiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csöcsiang","http://www.w3.org/2000/01/rdf-schema#label","Csöcsiang"
"http://hu.dbpedia.org/resource/Kategória:Csöcsiang","http://dbpedia.org/ontology/wikiPageID",1554037
"http://hu.dbpedia.org/resource/Kategória:Csöcsiang","http://dbpedia.org/ontology/wikiPageRevisionID",19910351
"http://hu.dbpedia.org/resource/Kategória:Csöcsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Kategória:Csöcsiang","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Kategória:Csöcsiang","http://www.w3.org/2004/02/skos/core#prefLabel","Csöcsiang"
"http://hu.dbpedia.org/resource/Kategória:Csöcsiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csöcsiang?oldid=19910351&ns=14"
"http://hu.dbpedia.org/resource/Ningpo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csöcsiang"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csöcsiang"
