"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Dávid_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Ninian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Skót_szentek,_boldogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skót_szentek,_boldogok","http://www.w3.org/2000/01/rdf-schema#label","Skót szentek, boldogok"
"http://hu.dbpedia.org/resource/Kategória:Skót_szentek,_boldogok","http://dbpedia.org/ontology/wikiPageID",1061936
"http://hu.dbpedia.org/resource/Kategória:Skót_szentek,_boldogok","http://dbpedia.org/ontology/wikiPageRevisionID",14124420
"http://hu.dbpedia.org/resource/Kategória:Skót_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Skót_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skótok"
"http://hu.dbpedia.org/resource/Kategória:Skót_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#prefLabel","Skót szentek, boldogok"
"http://hu.dbpedia.org/resource/Kategória:Skót_szentek,_boldogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skót_szentek,_boldogok?oldid=14124420&ns=14"
