"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Pál_(főesperes)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Pál (főesperes)"
"http://hu.dbpedia.org/resource/Szabó_Pál_(főesperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Pál_(főesperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Szabó_Pál_(főesperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1752-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Pál_(főesperes)","http://dbpedia.org/ontology/wikiPageID",1338849
"http://hu.dbpedia.org/resource/Szabó_Pál_(főesperes)","http://dbpedia.org/ontology/wikiPageRevisionID",22493218
"http://hu.dbpedia.org/resource/Szabó_Pál_(főesperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szabó_Pál_(főesperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Pál_(főesperes)","http://dbpedia.org/ontology/abstract","Szabó Pál (Hídvég (Hont megye), 1752. január 20. – Esztergom, 1835. augusztus 30.) esztergomi kanonok, prépost és főesperes."
"http://hu.dbpedia.org/resource/Szabó_Pál_(főesperes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Pál_(főesperes)?oldid=22493218&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Pál_(főesperes)","http://dbpedia.org/ontology/wikiPageLength",2393
"http://hu.dbpedia.org/resource/Szabó_Pál_(főesperes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Pál_(főesperes)"
"http://hu.wikipedia.org/wiki/Szabó_Pál_(főesperes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Pál_(főesperes)"
