"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence megye (Missouri)"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_megyéi"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://dbpedia.org/ontology/wikiPageID",1336627
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",22125952
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Aurora_(Missouri)"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.3
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://dbpedia.org/ontology/abstract","Lawrence megye az Amerikai Egyesült Államokban, azon belül Missouri államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 38 185 fő (2013. július 1.). +/- Lawrence megye Dade, Barry, Greene, Stone, Christian, Jasper és Newton megyékkel határos."
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lawrence_megye_(Missouri)?oldid=22125952&ns=0"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://dbpedia.org/ontology/wikiPageLength",1448
"http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lawrence_megye_(Missouri)"
"http://hu.wikipedia.org/wiki/Lawrence_megye_(Missouri)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lawrence_megye_(Missouri)"
