"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diána_walesi_hercegné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Edward_John_Spencer"
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Edward John Spencer"
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031_v1"
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spencer_grófjai"
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://dbpedia.org/ontology/wikiPageID",810949
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://dbpedia.org/ontology/wikiPageRevisionID",23185962
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://dbpedia.org/ontology/abstract","Edward John Spencer (London, 1924. január 24. - London, 1992. március 29.) Spencer 8. grófja. 1924-ben, Londonban született a későbbi Diána walesi hercegné édesapja, Vilmos cambridge-i herceg anyai nagyapja. Apja Albert Spencer, Spencer 7. grófja, anyja pedig Cynthia Hamilton, Abercorn 3. hercegének leánya volt.Rendkívül gondos nevelésben és kiváló oktatásban részesült. Etonban, a Királyi Hadifőiskolán tanult, és a Királyi Mezőgazdasági Főiskolán. Kapitányként a második világháborúban 1944-45-ben, 1947-től 1950-ig pedig Dél-Ausztráliában szolgált. Politikai tisztséget is betöltött, 1970-ben békebíróként tevékenykedett Norfolkban. 1954-ben tagja lett a Királyi Viktória-rendnek. 1954 júniusában feleségül vette Lord Althorp és Ruth Sylvia Gill leányát, Frances Burke Roche-t, akivel 15 évig voltak házasok, és 5 gyermekük született: 
* Sarah Spencer 1955-ben, aki három unokával ajándékozta meg a grófot 
* Jane Spencer 1957-ben, aki úgyszintén három gyermek édesanyja 
* John Spencer 1960-ban, aki csupán tíz órát élt 
* Diana Frances Spencer 1961-ben, aki 1997-ben, egy autóbalesetben veszítette életét 
* Charles Spencer 1964-ben, aki apja halála után megörökölte a grófi címet, és jelenleg ő Spencer 9. grófja. Hat gyermek édesapja, két válással a háta mögött. Első felesége, Frances Ruth a válás után, 1969 májusában újra férjhez ment, Peter Shand Kidd-hez, akitől 1990-ben vált el, közös gyermekeik nem születtek.1975-ben Spencer megkapta az Althorp grófja címet, melyet 1992-ben bekövetkezett haláláig viselt.1976 júliusában a gróf feleségül vette Dartmouth grófjának volt feleségét, Raine-t, aki Barbara Cartland írónő lánya, tőle azonban nem születtek újabb gyermekei. 1981-ben tanúja lehetett legkisebb lánya, a 20 éves Diána és Károly brit trónörökös esküvőjének, majd pedig a hercegi pár két fia, Vilmos és Henrik születésének is. 1992-ben, egy súlyos tüdőgyulladás szövődményei következtében hunyt el egy londoni kórházban. Halála idején Diána és annak két fia épp Ausztráliában volt, és lánya pont elutazásuk előtt egy nappal látogatta meg apját a kórházban."
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edward_John_Spencer?oldid=23185962&ns=0"
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://dbpedia.org/ontology/wikiPageLength",4140
"http://hu.dbpedia.org/resource/Edward_John_Spencer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edward_John_Spencer"
"http://hu.wikipedia.org/wiki/Edward_John_Spencer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edward_John_Spencer"
