"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermundurok","http://www.w3.org/2000/01/rdf-schema#label","Hermundurok"
"http://hu.dbpedia.org/resource/Hermundurok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043c_h"
"http://hu.dbpedia.org/resource/Hermundurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Hermundurok","http://dbpedia.org/ontology/wikiPageID",135147
"http://hu.dbpedia.org/resource/Hermundurok","http://dbpedia.org/ontology/wikiPageRevisionID",13502727
"http://hu.dbpedia.org/resource/Hermundurok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3683.html"
"http://hu.dbpedia.org/resource/Hermundurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermundurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Hermundurok","http://dbpedia.org/ontology/abstract","Hermundurok, ókori germán nép. A chattusok törzsétől keletre, az területétől északkeletre lakott a mai folyó vidékén. Egyes kutatók a türingiaiak nevével (ófrank nyelven: Duringá) hozták kapcsolatba a nevüket. Említi őket Sztrabón, Tacitus, Velleius Paterculus."
"http://hu.dbpedia.org/resource/Hermundurok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermundurok?oldid=13502727&ns=0"
"http://hu.dbpedia.org/resource/Hermundurok","http://dbpedia.org/ontology/wikiPageLength",485
"http://hu.dbpedia.org/resource/Hermundurok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermundurok"
"http://hu.wikipedia.org/wiki/Hermundurok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermundurok"
