"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Melba (Ausztráliai fővárosi terület)"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jxbs"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageID",920804
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",19449654
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census_2006_AUS"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Melba_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
