"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incisura_vertebralis","http://www.w3.org/2000/01/rdf-schema#label","Incisura vertebralis"
"http://hu.dbpedia.org/resource/Incisura_vertebralis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzzw9"
"http://hu.dbpedia.org/resource/Incisura_vertebralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Incisura_vertebralis","http://dbpedia.org/ontology/wikiPageID",117470
"http://hu.dbpedia.org/resource/Incisura_vertebralis","http://dbpedia.org/ontology/wikiPageRevisionID",13162135
"http://hu.dbpedia.org/resource/Incisura_vertebralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Incisura_vertebralis","http://dbpedia.org/ontology/abstract","Incisura vertebralisnak nevezik az alsó felső homorú részt a pediculus arcus vertebrae-n."
"http://hu.dbpedia.org/resource/Incisura_vertebralis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Incisura_vertebralis?oldid=13162135&ns=0"
"http://hu.dbpedia.org/resource/Incisura_vertebralis","http://dbpedia.org/ontology/wikiPageLength",280
"http://hu.dbpedia.org/resource/Incisura_vertebralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Incisura_vertebralis"
"http://hu.wikipedia.org/wiki/Incisura_vertebralis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Incisura_vertebralis"
