"subject","predicate","object"
"http://hu.dbpedia.org/resource/Költségvetési_szabályok","http://www.w3.org/2000/01/rdf-schema#label","Költségvetési szabályok"
"http://hu.dbpedia.org/resource/Költségvetési_szabályok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_jog"
"http://hu.dbpedia.org/resource/Költségvetési_szabályok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államháztartástan"
"http://hu.dbpedia.org/resource/Költségvetési_szabályok","http://dbpedia.org/ontology/wikiPageID",671118
"http://hu.dbpedia.org/resource/Költségvetési_szabályok","http://dbpedia.org/ontology/wikiPageRevisionID",19210391
"http://hu.dbpedia.org/resource/Költségvetési_szabályok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mnb.hu/letoltes/mnb-oktatasi-fuzetek-14-szam-digitalis.pdf"
"http://hu.dbpedia.org/resource/Költségvetési_szabályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Költségvetési_szabályok","http://dbpedia.org/ontology/abstract","A költségvetés politikai szabályok valamely aggregált költségvetési mutató alakulására vonatkozó állandó előírások. Ilyen mutató lehet például az adósságállomány, az adósságráta, a költségvetési egyenleg, a ciklikusan igazított költségvetési egyenleg, az elsődleges egyenleg vagy a kiadások összege. Például a maastrichti konvergenciakritériumok között szerepel egy adósságállományra és egy költségvetési egyenlegre vonatkozó költségvetés politikai szabály is.A költségvetés politikai szabályok bevezetésének célja az államháztartás fenntarthatóságának biztosítása, valamint egyes szabályok a költségvetési politika anticiklikusságát is igyekeznek elősegíteni."
"http://hu.dbpedia.org/resource/Költségvetési_szabályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Költségvetési_szabályok?oldid=19210391&ns=0"
"http://hu.dbpedia.org/resource/Költségvetési_szabályok","http://dbpedia.org/ontology/wikiPageLength",2803
"http://hu.dbpedia.org/resource/Költségvetési_szabályok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Költségvetési_szabályok"
"http://hu.wikipedia.org/wiki/Költségvetési_szabályok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Költségvetési_szabályok"
