"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újhuta_(település)","http://www.w3.org/2000/01/rdf-schema#label","Újhuta (település)"
"http://hu.dbpedia.org/resource/Újhuta_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc8zd"
"http://hu.dbpedia.org/resource/Újhuta_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Újhuta_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Újhuta_(település)","http://dbpedia.org/ontology/wikiPageID",847598
"http://hu.dbpedia.org/resource/Újhuta_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21515288
"http://hu.dbpedia.org/resource/Újhuta_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bükkszentkereszt"
"http://hu.dbpedia.org/resource/Újhuta_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újhuta_(település)?oldid=21515288&ns=0"
"http://hu.dbpedia.org/resource/Újhuta_(település)","http://dbpedia.org/ontology/wikiPageLength",137
"http://hu.dbpedia.org/resource/Újhuta_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újhuta_(település)"
"http://hu.wikipedia.org/wiki/Újhuta_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újhuta_(település)"
