"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Székelyföld_leírása","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Néprajz"
"http://hu.dbpedia.org/resource/Agócs_Attila_(néprajzkutató)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Néprajz"
"http://hu.dbpedia.org/resource/Commentarii_de_bello_Gallico","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Néprajz"
"http://hu.dbpedia.org/resource/Commentarii_de_bello_Gallico","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Néprajz"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Néprajz"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Néprajz"
"http://hu.dbpedia.org/resource/Eduard_Erkes","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Néprajz"
"http://hu.dbpedia.org/resource/Eduard_Erkes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Néprajz"
"http://hu.dbpedia.org/resource/Felix_Philipp_Kanitz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Néprajz"
"http://hu.dbpedia.org/resource/Felix_Philipp_Kanitz","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Néprajz"
"http://hu.dbpedia.org/resource/Gráfik_Imre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Néprajz"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Néprajz"
"http://hu.dbpedia.org/resource/Kántor_Mihály_(tanító)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Néprajz"
"http://hu.dbpedia.org/resource/Kósa_László_(néprajzkutató)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Néprajz"
"http://hu.dbpedia.org/resource/Marcel_Granet","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Néprajz"
"http://hu.dbpedia.org/resource/Marcel_Granet","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Néprajz"
"http://hu.dbpedia.org/resource/Néprajz","http://www.w3.org/2000/01/rdf-schema#label","Néprajz"
"http://hu.dbpedia.org/resource/Néprajz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013x5h"
"http://hu.dbpedia.org/resource/Néprajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Néprajz","http://dbpedia.org/ontology/wikiPageID",50517
"http://hu.dbpedia.org/resource/Néprajz","http://dbpedia.org/ontology/wikiPageRevisionID",22595446
"http://hu.dbpedia.org/resource/Néprajz","http://dbpedia.org/ontology/wikiPageExternalLink","http://neprajz.lap.hu/"
