"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajan-Ovó_járás_(Bajanhongor)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Bajanhongor_tartomány"
"http://hu.dbpedia.org/resource/Bajan-Ovó_járás_(Bajanhongor)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Bajanhongor_tartomány"
"http://hu.dbpedia.org/resource/Bajan-Öndör_járás_(Bajanhongor)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Bajanhongor_tartomány"
"http://hu.dbpedia.org/resource/Bajan-Öndör_járás_(Bajanhongor)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Bajanhongor_tartomány"
"http://hu.dbpedia.org/resource/Bajanbulag_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Bajanhongor_tartomány"
"http://hu.dbpedia.org/resource/Bajanbulag_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Bajanhongor_tartomány"
"http://hu.dbpedia.org/resource/Bajancagán_járás_(Bajanhongor)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Bajanhongor_tartomány"
"http://hu.dbpedia.org/resource/Bajancagán_járás_(Bajanhongor)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Bajanhongor_tartomány"
"http://hu.dbpedia.org/resource/Bajangobi_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Bajanhongor_tartomány"
"http://hu.dbpedia.org/resource/Bajangobi_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Bajanhongor_tartomány"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Székhely"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Bajanhongor tartomány"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajanhongor_tartomány"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://dbpedia.org/ontology/wikiPageID",1575747
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23004739
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/a3.html"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/bayan-khongor-aimag.shtml"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://xmlns.com/foaf/0.1/name","Bajanhongor tartomány"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia_közigazgatása"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/author","Kara György"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/authorlink","Kara György"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/id","ISBN 963-243-062-X"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/név","Bajanhongor tartomány"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/pages",260
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/publisher","Panoráma"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/title","Mongólia"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/helyiNév","Баянхонгор аймаг"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Bajanhongor"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://hu.dbpedia.org/property/közigazgatás1címke","Székhely"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://dbpedia.org/ontology/abstract","Bajanhongor tartomány (mongolul: Баянхонгор аймаг) Mongólia huszonegy tartományának (ajmag) egyike. Az ország középső és délnyugati részén terül el, székhelye . Bajanhongor tartomány Dzavhan tartomány, Dél-Góbi tartomány, Góbi-Altaj tartomány, Övörhangaj ajmag, Észak-Hangáj tartomány és Belső-Mongólia Autonóm Terület tartományokkal határos. Lakosainak száma 83 936 fő (2015). +/- 
* Népesség – 82 229 fő (2006) 
* Népsűrűség – 0,71 fő/km²"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Bajanhongor"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajanhongor_tartomány?oldid=23004739&ns=0"
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://dbpedia.org/ontology/wikiPageLength",4277
"http://hu.dbpedia.org/resource/Bajanhongor_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajanhongor_tartomány"
"http://hu.dbpedia.org/resource/Bajanlig_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Bajanhongor_tartomány"
"http://hu.dbpedia.org/resource/Bajanlig_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Bajanhongor_tartomány"
