"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avram_Hersko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjasok"
"http://hu.dbpedia.org/resource/Eduardo_Chillida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Wolf-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjasok","http://dbpedia.org/ontology/wikiPageID",309855
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",19901832
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wolf-díjak"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazottak"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Wolf-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wolf-díjasok?oldid=19901832&ns=14"
"http://hu.dbpedia.org/resource/Ligeti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjasok"
"http://hu.dbpedia.org/resource/Telegdi_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjasok"
"http://hu.dbpedia.org/resource/Ólafur_Elíasson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjasok"
