"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negyedfokú_egyenlet","http://www.w3.org/2000/01/rdf-schema#label","Negyedfokú egyenlet"
"http://hu.dbpedia.org/resource/Negyedfokú_egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Negyedfokú_egyenlet","http://dbpedia.org/ontology/wikiPageID",466780
"http://hu.dbpedia.org/resource/Negyedfokú_egyenlet","http://dbpedia.org/ontology/wikiPageRevisionID",23361944
"http://hu.dbpedia.org/resource/Negyedfokú_egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330171349/http:/www.josechu.com/ecuaciones_polinomicas/cuartica_solucion.htm"
"http://hu.dbpedia.org/resource/Negyedfokú_egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/masodfoku-egyenlet-megoldokeplet-gyokkeplet-galois-elmelet-testbovites-csoport-geometriai-szerkeszthetoseg"
"http://hu.dbpedia.org/resource/Negyedfokú_egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Negyedfokú_egyenlet","http://dbpedia.org/ontology/abstract","Általános alakja: Megoldását Gerolamo Cardano inasa és tanítványa, (1522-1565) fedezte fel; a megoldás Cardano Ars magna című munkájában jelent meg. Ez a legmagasabb fokú egyenlet, amely általános alakban megoldható; ezt Niels Henrik Abel bizonyította be 1824-ben."
"http://hu.dbpedia.org/resource/Negyedfokú_egyenlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Negyedfokú_egyenlet?oldid=23361944&ns=0"
"http://hu.dbpedia.org/resource/Negyedfokú_egyenlet","http://dbpedia.org/ontology/wikiPageLength",11168
"http://hu.dbpedia.org/resource/Negyedfokú_egyenlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Negyedfokú_egyenlet"
"http://hu.dbpedia.org/resource/Negyedfokú_egyenletek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Negyedfokú_egyenlet"
"http://hu.wikipedia.org/wiki/Negyedfokú_egyenlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Negyedfokú_egyenlet"
