"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Barkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Barkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barkai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barkai_László","http://www.w3.org/2000/01/rdf-schema#label","Barkai László"
"http://hu.dbpedia.org/resource/Barkai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barkai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Barkai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barkai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Barkai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Barkai_László","http://dbpedia.org/ontology/wikiPageID",1115975
"http://hu.dbpedia.org/resource/Barkai_László","http://dbpedia.org/ontology/wikiPageRevisionID",23587078
"http://hu.dbpedia.org/resource/Barkai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diabet.hu/info.aspx%3Fsp=200"
"http://hu.dbpedia.org/resource/Barkai_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doki.net/tarsasag/diabetes/docread.aspx%3Fr_id=3937393231"
"http://hu.dbpedia.org/resource/Barkai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://napkeletnepe.blog.hu/2012/06/01/prof_dr_barkai_laszlo"
"http://hu.dbpedia.org/resource/Barkai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/velemeny/lap-20090217-20090217-33-320902"
"http://hu.dbpedia.org/resource/Barkai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imeonline.hu/article/1912/32_36.pdf"
"http://hu.dbpedia.org/resource/Barkai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://weborvos.hu/lapszemle/a_betegtol_a_tudomanyig/146013/"
"http://hu.dbpedia.org/resource/Barkai_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715012132/http:/mta.hu/koztestuleti_tagok%3FPersonId=7628"
"http://hu.dbpedia.org/resource/Barkai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weborvos.hu/adat/files/2014_majus/OL3.pdf"
"http://hu.dbpedia.org/resource/Barkai_László","http://xmlns.com/foaf/0.1/name","Barkai László"
"http://hu.dbpedia.org/resource/Barkai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Barkai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Barkai_László","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Barkai_László","http://hu.dbpedia.org/property/kép","Barkai László.png"
"http://hu.dbpedia.org/resource/Barkai_László","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Barkai_László","http://hu.dbpedia.org/property/név","Barkai László"
"http://hu.dbpedia.org/resource/Barkai_László","http://hu.dbpedia.org/property/url","http://napkeletnepe.blog.hu/2012/06/01/prof_dr_barkai_laszlo"
"http://hu.dbpedia.org/resource/Barkai_László","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Barkai_László","http://hu.dbpedia.org/property/aktivitásiTípus","orvos, gyermekgyógyász, diabetológus, gyermektüdőgyógyász, egyetemi tanár"
"http://hu.dbpedia.org/resource/Barkai_László","http://hu.dbpedia.org/property/születésDátuma",1958
"http://hu.dbpedia.org/resource/Barkai_László","http://dbpedia.org/ontology/abstract","Barkai László (Miskolc, 1958. július 8.–) magyar orvos, gyermekgyógyász, gyermektüdőgyógyász, diabetológus, egyetemi tanár, az MTA doktora. A Miskolci Egyetem Egészségügyi Kar Elméleti Egészségtudományi Intézet igazgatója, a Kassai Safarik Egyetem Gyermekgyógyászati Klinika egyetemi tanára. Korábban a Debreceni Egyetem Gyermekegészségügyi Továbbképző Intézet és a miskolci Gyermekegészségügyi Központ igazgatója. A Miskolci Egyetem Egészségügyi Kar egyik alapítója és dékánja, Észak-Magyarország gyermekgyógyász szakfőorvosa, a Magyar Diabetes Társaság elnöke."
"http://hu.dbpedia.org/resource/Barkai_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barkai_László?oldid=23587078&ns=0"
"http://hu.dbpedia.org/resource/Barkai_László","http://dbpedia.org/ontology/wikiPageLength",10582
"http://hu.dbpedia.org/resource/Barkai_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barkai_László"
"http://hu.wikipedia.org/wiki/Barkai_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barkai_László"
