"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Provence-i_Károly"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Provence-i_Károly"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://www.w3.org/2000/01/rdf-schema#label","Provence-i Károly"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pg1g"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Provanszálok"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://dbpedia.org/ontology/wikiPageID",474939
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23718009
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://xmlns.com/foaf/0.1/name","Középső frank király"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://xmlns.com/foaf/0.1/name","Provence-i Károly"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_király"
"http://hu.dbpedia.org/resource/Provence-i_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
