"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://www.w3.org/2000/01/rdf-schema#label","Pöszörlégyfélék"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yrz8"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légyalkatúak"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://dbpedia.org/ontology/wikiPageID",518831
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23255000
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/name","Pöszörlégyfélék – Gyapjaslegyek"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/imageCaption","A szegélyes pöszörlégy"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/familia","Pöszörlégyfélék"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/familiaAuthority","Latreille , 1802"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kétszárnyúak"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/superordo","Endopterygota"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Rablólégyalakúak"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Légyalkatúak"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Rablólégyfélék"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://dbpedia.org/ontology/abstract","A pöszörlégyfélék vagy gyapjaslegyek (Bombyliidae) a légyalkatúak alrendjének (Brachycera), a (Asilomorpha) alrendágának egyik családja. Korábbi állatrendszerekben az egyenes-bábrésű legyek (Orthorrhapha) osztagában szerepeltek a Heterodactyla öregcsaládban, nagyjából azoknak a családoknak a közelében, melyekkel ma is közeli rokonnak tartják őket. A pöszörlegyek az egész világon elterjedtek, a családba több mint 4500 faj tartozik."
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pöszörlégyfélék?oldid=23255000&ns=0"
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://dbpedia.org/ontology/wikiPageLength",4773
"http://hu.dbpedia.org/resource/Pöszörlégyfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pöszörlégyfélék"
"http://hu.wikipedia.org/wiki/Pöszörlégyfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pöszörlégyfélék"
"http://hu.dbpedia.org/resource/Bombyliidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pöszörlégyfélék"
"http://hu.dbpedia.org/resource/Gyapjaslegyek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pöszörlégyfélék"
