"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ernst_von_Körber"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://www.w3.org/2000/01/rdf-schema#label","Ernst von Körber"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5dmg"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Baden_bei_Wien"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://dbpedia.org/ontology/wikiPageID",793057
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://dbpedia.org/ontology/wikiPageRevisionID",22516310
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://hu.dbpedia.org/property/kép","Ernest-Koerber.jpg"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://hu.dbpedia.org/property/név","Ernst von Körber"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://hu.dbpedia.org/property/születésiDátum","--11-06"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trento"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://hu.dbpedia.org/property/nemzetiség","Osztrák"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://hu.dbpedia.org/property/halálDátuma",1919
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Baden_bei_Wien"
