"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebestorony","http://www.w3.org/2000/01/rdf-schema#label","Sebestorony"
"http://hu.dbpedia.org/resource/Sebestorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Sebestorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Sebestorony","http://dbpedia.org/ontology/wikiPageID",1683758
"http://hu.dbpedia.org/resource/Sebestorony","http://dbpedia.org/ontology/wikiPageRevisionID",22273755
"http://hu.dbpedia.org/resource/Sebestorony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebesrom"
"http://hu.dbpedia.org/resource/Sebestorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebestorony?oldid=22273755&ns=0"
"http://hu.dbpedia.org/resource/Sebestorony","http://dbpedia.org/ontology/wikiPageLength",119
"http://hu.dbpedia.org/resource/Sebestorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebestorony"
"http://hu.wikipedia.org/wiki/Sebestorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebestorony"
