"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kimcshi","http://www.w3.org/2000/01/rdf-schema#label","Kimcshi"
"http://hu.dbpedia.org/resource/Kimcshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018dz_"
"http://hu.dbpedia.org/resource/Kimcshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kimcshi"
"http://hu.dbpedia.org/resource/Kimcshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kifejezések"
"http://hu.dbpedia.org/resource/Kimcshi","http://dbpedia.org/ontology/wikiPageID",892459
"http://hu.dbpedia.org/resource/Kimcshi","http://dbpedia.org/ontology/wikiPageRevisionID",22023559
"http://hu.dbpedia.org/resource/Kimcshi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tafelspicc/recept/20121123-hagyomanyos-kimcsi-kinai-kelbol.html"
"http://hu.dbpedia.org/resource/Kimcshi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easykoreanfood.com/Kimchi-Recipe.html"
"http://hu.dbpedia.org/resource/Kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea"
"http://hu.dbpedia.org/resource/Kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea-témakörök"
"http://hu.dbpedia.org/resource/Kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Kimcshi","http://hu.dbpedia.org/property/kép","Various kimchi.jpg"
"http://hu.dbpedia.org/resource/Kimcshi","http://hu.dbpedia.org/property/nemzet,Ország","és"
"http://hu.dbpedia.org/resource/Kimcshi","http://hu.dbpedia.org/property/alapanyagok","zöldségfélék, főképpen kínai kel"
