"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poppea","http://www.w3.org/2000/01/rdf-schema#label","Poppea"
"http://hu.dbpedia.org/resource/Poppea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Poppea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Poppea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Poppea","http://dbpedia.org/ontology/wikiPageID",18790
"http://hu.dbpedia.org/resource/Poppea","http://dbpedia.org/ontology/wikiPageRevisionID",23575243
"http://hu.dbpedia.org/resource/Poppea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Poppea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poppea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Poppea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Poppea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Poppea","http://dbpedia.org/ontology/abstract","A Poppea, latinul: Poppaea, Poppæa, női név az ismeretlen jelentésű latin Poppaeus nemzetségnévből, vagy a Pompeia névből származik, aminek a jelentése Pompei városából való nő."
"http://hu.dbpedia.org/resource/Poppea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poppea?oldid=23575243&ns=0"
"http://hu.dbpedia.org/resource/Poppea","http://dbpedia.org/ontology/wikiPageLength",1113
"http://hu.dbpedia.org/resource/Poppea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poppea"
"http://hu.wikipedia.org/wiki/Poppea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poppea"
