"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echinops_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehér_szamárkenyér"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://www.w3.org/2000/01/rdf-schema#label","Fehér szamárkenyér"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://dbpedia.org/ontology/wikiPageID",1594726
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://dbpedia.org/ontology/wikiPageRevisionID",21535953
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:202677-1"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/name","Fehér szamárkenyér"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/imageCaption","A növény virága"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/wikicommonscat","Echinops sphaerocephalus"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/wikispecies","Echinops sphaerocephalus"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/binomial","Echinops sphaerocephalus"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/genus","Echinops"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/species","E. sphaerocephalus"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bogáncsformák"
"http://hu.dbpedia.org/resource/Fehér_szamárkenyér","http://hu.dbpedia.org/property/subtribus","Echinopsidinae"
