"subject","predicate","object"
"http://hu.dbpedia.org/resource/GHV2","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/William_Orbit"
"http://hu.dbpedia.org/resource/GHV2","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Orbit"
"http://hu.dbpedia.org/resource/Northern_Star","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/William_Orbit"
"http://hu.dbpedia.org/resource/Northern_Star","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Orbit"
"http://hu.dbpedia.org/resource/Rock_Steady_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Orbit"
"http://hu.dbpedia.org/resource/Strange_Cargo","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/William_Orbit"
"http://hu.dbpedia.org/resource/Strange_Cargo","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/William_Orbit"
"http://hu.dbpedia.org/resource/Strange_Cargo","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/William_Orbit"
"http://hu.dbpedia.org/resource/Strange_Cargo","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Orbit"
"http://hu.dbpedia.org/resource/The_K_&_D_Sessions","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/William_Orbit"
"http://hu.dbpedia.org/resource/The_K_&_D_Sessions","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Orbit"
