"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacopo_Torriti","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Torriti"
"http://hu.dbpedia.org/resource/Jacopo_Torriti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h2cy"
"http://hu.dbpedia.org/resource/Jacopo_Torriti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_személyek"
"http://hu.dbpedia.org/resource/Jacopo_Torriti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Jacopo_Torriti","http://dbpedia.org/ontology/wikiPageID",384016
"http://hu.dbpedia.org/resource/Jacopo_Torriti","http://dbpedia.org/ontology/wikiPageRevisionID",23566967
"http://hu.dbpedia.org/resource/Jacopo_Torriti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Jacopo_Torriti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacopo_Torriti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jacopo_Torriti","http://dbpedia.org/ontology/abstract","Jacopo Torriti vagy Turriti (1285-1295 között működött) itáliai festő és mozaikkészítő. A római S. Giovanni in Laterano apszisában található egy szignált mozaikja (1291 k.), és a római Santa Maria Maggiore-ban „Mária megkoronázása” (1291 k.) című mozaikja. A lateráni munka valószínűleg egy i. sz. IV. vagy V. századi eredeti újjáalkotása, vagy imitációja volt – ez egyben Torriti stílusának eredetét is jelzi. A Santa Maria Maggiore-beli „Mária Megkoronázása”-mozaik stílusa alapjában bizáncias. A mű munkáira emlékeztet, és akad benne néhány késő római naturalisztikus részlet, de sem Cavallini erőteljességét, sem monumentalitását nem éri el. Lehet, hogy Torriti dolgozott az Assisi Szent Ferenc-bazilika felsőtemplomának freskóin is (1290-1292 k.). A „Teremtés” jelenetei emlékeztetnek ugyan római munkáinak stílusára, de szerzőségük meglehetősen vitatott. A firenzei Szent János-keresztelőkápolna mozaikján is dolgozott, a mozaik készítésének majdnem egy évszázada alatt egy időszakban ő vezette a munkálatokat."
"http://hu.dbpedia.org/resource/Jacopo_Torriti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacopo_Torriti?oldid=23566967&ns=0"
"http://hu.dbpedia.org/resource/Jacopo_Torriti","http://dbpedia.org/ontology/wikiPageLength",1609
"http://hu.dbpedia.org/resource/Jacopo_Torriti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacopo_Torriti"
"http://hu.dbpedia.org/resource/Fra_Jacopo_da_Torrita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacopo_Torriti"
"http://hu.dbpedia.org/resource/Torriti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacopo_Torriti"
"http://hu.wikipedia.org/wiki/Jacopo_Torriti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacopo_Torriti"
