"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://www.w3.org/2000/01/rdf-schema#label","Agyi keringés"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keringési_rendszer"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://dbpedia.org/ontology/wikiPageID",853901
"http://hu.dbpedia.org/resource/Agyi_keringés","http://dbpedia.org/ontology/wikiPageRevisionID",22504540
"http://hu.dbpedia.org/resource/Agyi_keringés","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/A_k%C3%B6zponti_idegrendszer_v%C3%A9rell%C3%A1t%C3%A1sa"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/107/"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hu.wikipedia.org/w/index.php%3Ftitle=Agyi_kering%C3%A9s&action=edit&section=4"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://hu.dbpedia.org/property/author","Sobotta, Johannes"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://hu.dbpedia.org/property/author","Henry Gray"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://hu.dbpedia.org/property/author","Donáth Tibor"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Szentágothai_János"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Lenhossék_Mihály"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://hu.dbpedia.org/property/author","Snell, Richard S"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://hu.dbpedia.org/property/coauthors","szerk. R. Putz és R. Pabst ; ford. Hadházy Csaba, Lévai Géza és Módis László ; a szómagyarázatokat készítette Székely György"
"http://hu.dbpedia.org/resource/Agyi_keringés","http://hu.dbpedia.org/property/coauthors","http://hu.dbpedia.org/resource/Réthelyi_Miklós"
