"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coyoacán","http://www.w3.org/2000/01/rdf-schema#label","Coyoacán"
"http://hu.dbpedia.org/resource/Coyoacán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t8n4"
"http://hu.dbpedia.org/resource/Coyoacán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coyoacán"
"http://hu.dbpedia.org/resource/Coyoacán","http://dbpedia.org/ontology/wikiPageID",1216361
"http://hu.dbpedia.org/resource/Coyoacán","http://dbpedia.org/ontology/wikiPageRevisionID",22834473
"http://hu.dbpedia.org/resource/Coyoacán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Coyoacán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coyoacán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikóváros_kerületei"
"http://hu.dbpedia.org/resource/Coyoacán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Coyoacán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Coyoacán","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Coyoacán","http://hu.dbpedia.org/property/kép","Centro de Coyoacán.jpg"
"http://hu.dbpedia.org/resource/Coyoacán","http://hu.dbpedia.org/property/név","Coyoacán"
"http://hu.dbpedia.org/resource/Coyoacán","http://hu.dbpedia.org/property/terület",53.92
"http://hu.dbpedia.org/resource/Coyoacán","http://hu.dbpedia.org/property/térkép","Coyoacán en el DF.svg"
"http://hu.dbpedia.org/resource/Coyoacán","http://hu.dbpedia.org/property/weboldal","www.coyoacan.df.gob.mx"
"http://hu.dbpedia.org/resource/Coyoacán","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Coyoacán","http://hu.dbpedia.org/property/címer","Escudo delegacional Coyoacan.svg"
"http://hu.dbpedia.org/resource/Coyoacán","http://hu.dbpedia.org/property/irányítószám",4000
"http://hu.dbpedia.org/resource/Coyoacán","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2240
