"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://www.w3.org/2000/01/rdf-schema#label","A gonosz odabent vár"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://dbpedia.org/ontology/wikiPageID",1565428
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23908822
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180708162710/https:/www.mafab.hu/movies/crawlspace-272543.html"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/cím","A gonosz odabent vár"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/eredetiCím","Within"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/forgatókönyvíró","Gary Dauberman"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ronnie_Gene_Blevins"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Vartan"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nadine_Velazquez"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Erin_Moriarty"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/JoBeth_Williams"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/időtartam",88
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/imdb",3612320
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://hu.dbpedia.org/property/rendező","Phil Claydon"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://dbpedia.org/ontology/abstract","A gonosz odabent vár (eredeti cím: Within) egy 2016-os amerikai horror-thriller, melyet Phil Claydon rendezett és a főszereplők Michael Vartan, Erin Moriarty, Nadine Velazquez és Ronnie Gene Blevins. Az Amerikai Egyesült Államokban 2016. október 18-án mutatták be, Magyarországon TV-ben játszották le szinkronizálva 2018 júliusában."
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://dbpedia.org/ontology/imdbId","3612320"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://dbpedia.org/ontology/title","A gonosz odabent vár"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_gonosz_odabent_vár?oldid=23908822&ns=0"
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://dbpedia.org/ontology/wikiPageLength",3427
"http://hu.dbpedia.org/resource/A_gonosz_odabent_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_gonosz_odabent_vár"
"http://hu.wikipedia.org/wiki/A_gonosz_odabent_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_gonosz_odabent_vár"
