"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariano_Puerta","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)"
"http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","San Francisco (Córdoba)"
"http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbmmz"
"http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_települései"
"http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",936395
"http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",21156922
"http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanfrancisco.gov.ar/"
