"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Alsóváros (Szeged)"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://dbpedia.org/ontology/wikiPageID",82915
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",21626403
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegedvaros.hu/index.php%3Ffooldal=tortenet&oldal=alsovaros&nyelv=hu"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolostorut.hu/index.php%3Foption=com_content&task=view&id=85&Itemid=122&lang=iso-8859-2/"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szegedi_setak/"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/szeged/"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://hu.dbpedia.org/property/kép","Alsóvárosi Havi Boldogasszony templom .jpg"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Szegedi_ferences_templom_és_kolostor"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://hu.dbpedia.org/property/név","Alsóváros"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://dbpedia.org/ontology/abstract","Az Alsóváros Szeged egyik városrésze."
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóváros_(Szeged)?oldid=21626403&ns=0"
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",6762
"http://hu.dbpedia.org/resource/Alsóváros_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóváros_(Szeged)"
"http://hu.dbpedia.org/resource/Indóház_tér_(Szeged)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Alsóváros_(Szeged)"
"http://hu.wikipedia.org/wiki/Alsóváros_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóváros_(Szeged)"
