"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://www.w3.org/2000/01/rdf-schema#label","Bohumír Matal"
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_festők"
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://dbpedia.org/ontology/wikiPageID",1685515
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://dbpedia.org/ontology/wikiPageRevisionID",22521340
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/hvgmuerto/20180202_Tarolt_a_cseh_avantgard"
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infofila.cz/umelecka-dila-na-znamkach-bohumir-matal-r-2-c-5612"
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://dbpedia.org/ontology/wikiPageExternalLink","https://colnect.com/hu/stamps/stamp/580145-Sitting_by_Bohum%C3%ADr_Matal_1957-Art-Csehorsz%C3%A1g"
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceskaposta.cz/documents/10180/518306/2015_issue_plan.pdf/a92ac51a-1f2a-47e0-b945-e672a4d92ea8"
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://dbpedia.org/ontology/abstract","Bohumír Matal (Brno, 1922. január 13. – , 1988. július 7.) cseh avantgárd festő, a Skupina 42 nevű cseh avantgárd művészcsoport egyik legfiatalabb tagja, a második világháború utáni brünni festészet kiemelkedő képviselője."
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bohumír_Matal?oldid=22521340&ns=0"
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://dbpedia.org/ontology/wikiPageLength",3095
"http://hu.dbpedia.org/resource/Bohumír_Matal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bohumír_Matal"
"http://hu.wikipedia.org/wiki/Bohumír_Matal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bohumír_Matal"
