"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://www.w3.org/2000/01/rdf-schema#label","Gare de Tours"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch36bk"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Poitou-Charentes"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tours_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Centre-Val_de_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Pays_de_la_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://dbpedia.org/ontology/wikiPageID",1164954
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://dbpedia.org/ontology/wikiPageRevisionID",22568759
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://hu.dbpedia.org/property/cím","Place du Général-Leclerc, Tours, Franciaország"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://hu.dbpedia.org/property/név","Gare de Tours"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Victor_Laloux"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://dbpedia.org/ontology/abstract","Gare de Tours vasútállomás Franciaországban, Tours településen."
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Tours?oldid=22568759&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://dbpedia.org/ontology/wikiPageLength",2881
"http://hu.dbpedia.org/resource/Gare_de_Tours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Tours"
"http://hu.wikipedia.org/wiki/Gare_de_Tours","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Tours"
