"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piszkos_Harry"
"http://hu.dbpedia.org/resource/Sablon:Piszkos_Harry","http://dbpedia.org/ontology/wikiPageID",544882
"http://hu.dbpedia.org/resource/Sablon:Piszkos_Harry","http://dbpedia.org/ontology/wikiPageRevisionID",22569418
"http://hu.dbpedia.org/resource/Sablon:Piszkos_Harry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Piszkos_Harry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Piszkos_Harry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Piszkos_Harry?oldid=22569418&ns=10"
"http://hu.dbpedia.org/resource/Az_igazság_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piszkos_Harry"
"http://hu.dbpedia.org/resource/Az_igazságosztó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piszkos_Harry"
"http://hu.dbpedia.org/resource/Holtbiztos_tipp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piszkos_Harry"
"http://hu.dbpedia.org/resource/Piszkos_Harry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piszkos_Harry"
