"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ixcamilpa_de_Guerrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_községei"
"http://hu.dbpedia.org/resource/Juan_Galindo_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_községei"
"http://hu.dbpedia.org/resource/Kategória:Puebla_községei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puebla_községei","http://www.w3.org/2000/01/rdf-schema#label","Puebla községei"
"http://hu.dbpedia.org/resource/Kategória:Puebla_községei","http://dbpedia.org/ontology/wikiPageID",1007169
"http://hu.dbpedia.org/resource/Kategória:Puebla_községei","http://dbpedia.org/ontology/wikiPageRevisionID",21350447
"http://hu.dbpedia.org/resource/Kategória:Puebla_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Puebla_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puebla_állam"
"http://hu.dbpedia.org/resource/Kategória:Puebla_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_községei"
"http://hu.dbpedia.org/resource/Kategória:Puebla_községei","http://www.w3.org/2004/02/skos/core#prefLabel","Puebla községei"
"http://hu.dbpedia.org/resource/Kategória:Puebla_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puebla_községei?oldid=21350447&ns=14"
"http://hu.dbpedia.org/resource/La_Magdalena_Tlatlauquitepec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_községei"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_községei"
